﻿Bovins. Nombre de caps
Preses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171390&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;305
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;69
 lleteres;
 explot.;1
 caps;24
 altres vaques;
 explot.;2
 caps;45
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;8
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;3
 caps;5
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;43
 mascles;
 explot.;3
 caps;29
 femelles que no han parit;
 explot.;3
 caps;14
             Bovins de menys d'1 any;
 explot.;5
 caps;185

