﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080023&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);135;5;140
03/2024 (p);135;5;140
02/2024;135;5;140
01/2024;135;5;140
12/2023;135;5;140
11/2023;135;5;140
10/2023;135;5;140
09/2023;135;5;140
08/2023;135;5;140
07/2023;135;5;140
06/2023;140;5;145
05/2023;140;5;145
04/2023;135;5;140
03/2023;135;5;140
02/2023;130;5;135
01/2023;135;5;135
12/2022;135;5;140
11/2022;130;5;135
10/2022;130;5;135
09/2022;130;5;135
08/2022;135;5;140
07/2022;135;5;140
06/2022;140;5;140
05/2022;130;5;135
04/2022;135;5;140
03/2022;135;5;140
02/2022;130;5;135
01/2022;130;5;135
12/2021;..;..;138
11/2021;..;..;136
10/2021;..;..;134
09/2021;..;..;135
08/2021;..;..;130
07/2021;..;..;129
06/2021;..;..;127
05/2021;..;..;130
04/2021;..;..;130
03/2021;..;..;131
02/2021;..;..;131
01/2021;..;..;132
12/2020;..;..;127
11/2020;..;..;133
10/2020;..;..;130
09/2020;..;..;126
08/2020;..;..;129
07/2020;..;..;128
06/2020;..;..;132
05/2020;..;..;130
03/2020;..;..;132
12/2019;..;..;131
09/2019;..;..;128
06/2019;..;..;132
03/2019;..;..;132
12/2018;..;..;132
09/2018;..;..;132
06/2018;..;..;132
03/2018;..;..;125
12/2017;..;..;125
09/2017;108;5;113
06/2017;..;..;129
03/2017;119;5;124
12/2016;115;5;120
09/2016;113;5;118
06/2016;114;5;119
03/2016;107;5;112
12/2015;108;5;113
09/2015;104;5;109
06/2015;110;5;115
03/2015;..;..;107
12/2014;..;..;106
09/2014;..;..;105
06/2014;..;..;109
03/2014;..;..;104
12/2013;..;..;102
09/2013;..;..;102
06/2013;..;..;109
03/2013;..;..;101
12/2012;..;..;99
09/2012;..;..;101
06/2012;..;..;107
03/2012;..;..;108

