﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081108
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;317;182;499
Tècnics i professionals científics i intel·lectuals;194;209;403
Tècnics i professionals de suport;360;255;615
Empleats administratius;201;347;548
Treballadors de serveis i venedors de comerç;449;722;1171
Treballadors qualificats en activitats agràries i pesqueres;117;26;143
Artesans i treballadors qualificats de les indústries i la construcció;1155;138;1293
Operadors d'instal·lacions i maquinària, i muntadors;678;245;923
Treballadors no qualificats;375;314;689
Forces armades;5;7;12
Total;3851;2445;6296

