﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tavèrnoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082750&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,20;38,79;20,83;72,26;0,00;16,36;1,92;165,36
2020;12,52;34,55;19,87;69,60;0,00;26,48;2,13;165,15
2019;14,42;34,10;19,90;97,62;0,00;25,58;1,30;192,92
2018;12,49;24,17;14,75;80,46;0,00;15,56;1,88;149,31
2017;10,76;27,21;14,55;82,89;0,00;12,58;0,64;148,63
2016;13,44;26,69;14,65;92,29;0,00;10,58;0,59;158,24
2015;11,47;23,79;15,15;91,88;0,00;2,02;0,53;144,84
2014;8,93;28,93;15,58;90,14;0,00;0,00;0,39;143,97
2013;11,40;26,10;12,28;88,14;0,00;3,34;0,14;141,40
2012;14,57;27,95;16,41;84,15;..;5,76;0,18;149,02
2011;15,78;22,21;12,69;80,39;..;8,96;0,03;140,06
2010;18,18;24,19;13,54;79,23;..;..;0,04;135,18
2009;14,51;24,79;15,57;78,67;..;14,37;0,04;147,95
2008;16,27;18,99;9,44;83,10;..;12,48;0,04;140,32
2007;15,32;17,31;5,75;72,18;..;13,82;0,03;124,41
2006;12,77;20,10;..;..;..;3,90;0,03;36,80
2005;9,41;12,18;..;..;..;3,40;0,02;25,01
2004;17,15;19,98;..;..;..;4,18;0,03;41,34
2003;15,44;18,00;..;..;..;3,74;0,03;37,21
2002;15,44;17,29;..;..;..;4,06;0,04;36,83
2001;20,60;21,10;..;..;..;..;0,06;41,76
2000;11,84;25,59;..;..;..;..;0,01;37,44

