﻿Valor añadido bruto. Por sectores de actividad
Selva
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:34&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);64,8;1300,9;236,8;2714,5;4317,0
2020 (p);80,6;1209,7;220,1;2522,2;4032,6
2019;72,0;1267,3;278,2;2738,2;4355,6
2018;84,9;1159,4;268,1;2620,2;4132,6
2017;68,9;1132,1;244,2;2441,2;3886,3
2016;67,2;1064,6;222,6;2375,0;3729,4
2015;61,5;984,0;219,6;2393,9;3658,9
2014;63,8;946,5;192,4;2344,0;3546,6
2013;61,1;927,5;180,6;2246,0;3415,2
2012;55,9;967,4;194,3;2237,4;3454,9
2011;62,2;1056,1;239,2;2068,7;3426,4

