﻿Matrimonis segons el tipus de celebració
Santa Coloma de Gramenet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:082457&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;27;0;285;312
2021;28;0;228;256
2020;3;0;190;193
2019;44;3;253;300
2018;26;4;292;322
2017;42;7;326;375
2016;45;4;390;439
2015;58;4;243;305
2014;41;4;248;293
2013;44;1;308;353
2012;67;9;325;401

