﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Barcelonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:13&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;6052;5706;11758;2163;2111;4274;8215;7817;16032
1 año;6124;5773;11897;2319;2276;4595;8443;8049;16492
2 años;6467;6166;12633;2224;2069;4293;8691;8235;16926
3 años;6761;6594;13355;2205;2084;4289;8966;8678;17644
4 años;7384;6957;14341;2102;2032;4134;9486;8989;18475
5 años;7732;7323;15055;2015;1920;3935;9747;9243;18990
6 años;7915;7642;15557;2037;1948;3985;9952;9590;19542
7 años;7975;7461;15436;2019;1892;3911;9994;9353;19347
8 años;7948;7652;15600;1909;1810;3719;9857;9462;19319
9 años;8412;7998;16410;1977;1777;3754;10389;9775;20164
10 años;8546;8148;16694;1845;1712;3557;10391;9860;20251
11 años;8778;8157;16935;1800;1639;3439;10578;9796;20374
12 años;8871;8162;17033;1827;1667;3494;10698;9829;20527
13 años;9390;8732;18122;1731;1613;3344;11121;10345;21466
14 años;9091;8521;17612;1598;1410;3008;10689;9931;20620
15 años;9085;8630;17715;1587;1508;3095;10672;10138;20810
16 años;8901;8595;17496;1644;1463;3107;10545;10058;20603
17 años;8985;8563;17548;1696;1493;3189;10681;10056;20737
18 años;8846;8438;17284;1982;1702;3684;10828;10140;20968
19 años;8453;8346;16799;2402;1936;4338;10855;10282;21137
20 años;8434;8081;16515;2681;2218;4899;11115;10299;21414
21 años;8788;8284;17072;3182;2682;5864;11970;10966;22936
22 años;8508;8374;16882;3448;3264;6712;11956;11638;23594
23 años;8366;7891;16257;3995;3937;7932;12361;11828;24189
24 años;8477;8279;16756;4638;4769;9407;13115;13048;26163
25 años;8433;8251;16684;5306;5307;10613;13739;13558;27297
26 años;8374;8367;16741;5954;6271;12225;14328;14638;28966
27 años;8669;8751;17420;6350;6826;13176;15019;15577;30596
28 años;8971;8918;17889;6947;7552;14499;15918;16470;32388
29 años;9297;9101;18398;7650;7827;15477;16947;16928;33875
30 años;9143;9006;18149;7683;7843;15526;16826;16849;33675
31 años;9144;8799;17943;7978;8100;16078;17122;16899;34021
32 años;9195;9023;18218;7870;7671;15541;17065;16694;33759
33 años;9002;9100;18102;7600;7516;15116;16602;16616;33218
34 años;9324;9113;18437;7454;7126;14580;16778;16239;33017
35 años;9376;9432;18808;7075;6981;14056;16451;16413;32864
36 años;9817;9591;19408;6834;6521;13355;16651;16112;32763
37 años;9758;10338;20096;6785;6392;13177;16543;16730;33273
38 años;10289;10646;20935;6532;5963;12495;16821;16609;33430
39 años;10823;11065;21888;6548;5897;12445;17371;16962;34333
40 años;11527;11585;23112;6067;5473;11540;17594;17058;34652
41 años;11961;12233;24194;5947;5369;11316;17908;17602;35510
42 años;12661;12958;25619;5578;4994;10572;18239;17952;36191
43 años;13469;13625;27094;5476;4598;10074;18945;18223;37168
44 años;13696;14025;27721;5099;4199;9298;18795;18224;37019
45 años;14004;14263;28267;4741;4041;8782;18745;18304;37049
46 años;14490;14573;29063;4362;3774;8136;18852;18347;37199
47 años;14177;14548;28725;4107;3562;7669;18284;18110;36394
48 años;14024;14606;28630;3745;3313;7058;17769;17919;35688
49 años;13713;14314;28027;3613;3170;6783;17326;17484;34810
50 años;13462;14076;27538;3358;2838;6196;16820;16914;33734
51 años;13352;14123;27475;3274;2786;6060;16626;16909;33535
52 años;12926;13734;26660;2886;2610;5496;15812;16344;32156
53 años;12754;13759;26513;2772;2471;5243;15526;16230;31756
54 años;12760;14064;26824;2338;2156;4494;15098;16220;31318
55 años;12875;14031;26906;2213;2057;4270;15088;16088;31176
56 años;12718;14201;26919;2087;1967;4054;14805;16168;30973
57 años;12818;14275;27093;1933;1794;3727;14751;16069;30820
58 años;11898;13721;25619;1715;1715;3430;13613;15436;29049
59 años;11784;13454;25238;1615;1586;3201;13399;15040;28439
60 años;11336;13366;24702;1246;1444;2690;12582;14810;27392
61 años;11334;13159;24493;1305;1362;2667;12639;14521;27160
62 años;11215;13332;24547;1058;1168;2226;12273;14500;26773
63 años;11073;13178;24251;1024;1142;2166;12097;14320;26417
64 años;10598;12984;23582;910;1006;1916;11508;13990;25498
65 años;9971;12411;22382;827;952;1779;10798;13363;24161
66 años;9802;12113;21915;746;927;1673;10548;13040;23588
67 años;9342;11659;21001;669;814;1483;10011;12473;22484
68 años;9372;11915;21287;551;724;1275;9923;12639;22562
69 años;9196;11888;21084;526;659;1185;9722;12547;22269
70 años;8770;11374;20144;466;565;1031;9236;11939;21175
71 años;8696;11370;20066;409;522;931;9105;11892;20997
72 años;9185;12179;21364;359;513;872;9544;12692;22236
73 años;9423;12937;22360;332;461;793;9755;13398;23153
74 años;8731;11632;20363;287;447;734;9018;12079;21097
75 años;8203;11226;19429;228;370;598;8431;11596;20027
76 años;8767;11917;20684;200;315;515;8967;12232;21199
