﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Granollers. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:080961&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";285;990;730;470;2475
Enginyers tècnics, pèrits i ajudants titulats;355;850;525;310;2040
Caps administratius i de taller;130;410;420;250;1220
Ajudants no titulats;255;355;300;195;1105
Oficials administratius;775;1275;1155;725;3925
Subalterns;340;355;280;255;1230
Auxiliars administratius;795;885;650;445;2770
Oficials de primera i de segona;505;1260;1225;840;3830
Oficials de tercera i especialistes;595;850;715;405;2565
Peons;945;1360;1040;690;4035
No procedent i altres;45;145;230;245;665
Total;5030;8730;7275;4830;25865

