﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431606&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;19;0
     Altres conreus permanents;;
 total;;
 explot.;83;89
 ha;120;156
 secà;;
 explot.;79;89
 ha;105;154
 regadiu;;
 explot.;6;1
 ha;15;1

