﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170656
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;6;12;11;17;10;7;22;8;10;14;37;167
dones;7;16;15;13;9;13;11;13;10;12;13;42;174
total;20;22;27;24;26;23;18;35;18;22;27;79;341
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;1;0;0;1;15;20
dones;0;0;0;0;1;0;0;1;2;1;0;15;20
total;2;0;0;0;2;0;0;2;2;1;1;30;40
Primer grau;;;;;;;;;;;;;
homes;11;0;0;0;3;0;0;4;3;1;8;11;41
dones;7;3;0;0;1;0;1;2;3;5;9;15;46
total;18;3;0;0;4;0;1;6;6;6;17;26;87
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;0;1;5;5;3;8;2;5;4;7;44
dones;0;7;2;1;1;6;4;5;4;4;2;9;45
total;0;11;2;2;6;11;7;13;6;9;6;16;89
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;2;0;1;2;0;0;1;0;9
dones;0;3;0;0;0;1;1;0;0;0;1;0;6
total;0;4;1;1;2;1;2;2;0;0;2;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;4;1;2;0;0;0;2;0;1;13
dones;0;1;3;4;0;0;0;2;0;0;0;0;10
total;0;1;6;8;1;2;0;2;0;2;0;1;23
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;6;1;2;2;3;0;2;1;0;0;18
dones;0;2;4;2;1;1;1;2;1;1;0;0;15
total;0;3;10;3;3;3;4;2;3;2;0;0;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;1;0;0;5;0;0;0;0;12
dones;0;0;5;4;1;3;2;1;0;1;0;1;18
total;0;0;7;8;2;3;2;6;0;1;0;1;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;2;1;1;0;2;9
dones;0;0;1;2;4;2;2;0;0;0;1;1;13
total;0;0;1;2;6;3;2;2;1;1;1;3;22

