﻿Población a 1 de enero. Por sexo y edad año a año
Sant Climent de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082042&lang=es
;Hombres;Mujeres;Total
0 años;8;19;27
1 año;14;16;30
2 años;15;14;29
3 años;21;17;38
4 años;35;20;55
5 años;17;26;43
6 años;27;22;49
7 años;28;20;48
8 años;18;18;36
9 años;26;25;51
10 años;24;39;63
11 años;28;24;52
12 años;28;26;54
13 años;30;30;60
14 años;28;28;56
15 años;30;18;48
16 años;44;46;90
17 años;24;27;51
18 años;29;23;52
19 años;24;22;46
20 años;22;27;49
21 años;35;23;58
22 años;17;15;32
23 años;14;17;31
24 años;21;17;38
25 años;21;22;43
26 años;19;18;37
27 años;18;21;39
28 años;25;15;40
29 años;18;13;31
30 años;21;17;38
31 años;17;24;41
32 años;19;21;40
33 años;20;20;40
34 años;25;23;48
35 años;19;29;48
36 años;28;30;58
37 años;19;31;50
38 años;42;26;68
39 años;30;31;61
40 años;45;44;89
41 años;27;32;59
42 años;28;32;60
43 años;29;40;69
44 años;33;32;65
45 años;56;44;100
46 años;41;53;94
47 años;45;37;82
48 años;33;35;68
49 años;43;36;79
50 años;33;51;84
51 años;36;37;73
52 años;43;42;85
53 años;39;38;77
54 años;31;35;66
55 años;35;24;59
56 años;33;40;73
57 años;52;36;88
58 años;31;21;52
59 años;23;19;42
60 años;28;25;53
61 años;23;19;42
62 años;33;26;59
63 años;18;33;51
64 años;17;22;39
65 años;21;22;43
66 años;17;24;41
67 años;16;14;30
68 años;15;19;34
69 años;14;12;26
70 años;21;14;35
71 años;14;16;30
72 años;13;14;27
73 años;19;12;31
74 años;12;14;26
75 años;13;15;28
76 años;14;11;25
77 años;10;10;20
78 años;12;17;29
79 años;9;8;17
80 años;4;5;9
81 años;16;11;27
82 años;3;10;13
83 años;5;3;8
84 años;2;8;10
85 años;8;8;16
86 años;9;7;16
87 años;4;4;8
88 años;4;7;11
89 años;2;6;8
90 años;2;3;5
91 años;1;3;4
92 años;2;1;3
93 años;0;0;0
94 años;1;4;5
95 años;0;2;2
96 años;0;1;1
97 años;0;1;1
98 años;0;1;1
99 años;0;4;4
100 años o más;0;0;0
Total;2086;2084;4170

