﻿Població. Per any d'arribada a Espanya
Sant Fruitós de Bages
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082135
;2021
2020;51
2019;75
2018;39
2017;42
2016;36
2011-2015;63
2001-2010;420
1991-2000;81
1981-1990;12
Abans de 1981;36
Sempre hi ha viscut;8085
Total;8940

