﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:439039
;Homes;Dones;Total
Agricultura i ramaderia;138;84;222
Pesca;7;0;7
Indústries extractives;0;0;0
Indústries manufactureres;115;69;184
Electricitat gas i aigua;7;3;10
Construcció;315;8;323
Comerç i reparació;92;114;206
Hostaleria;19;33;52
Transport i comunicacions;27;7;34
Mediació financera;6;3;9
Immob., lloguers i serveis empr.;21;18;39
Adm. pública defensa i SS;25;15;40
Educació;11;12;23
Sanitat i serveis socials;5;12;17
Altres serveis;4;16;20
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;792;399;1191

