﻿Granívors. Explotacions per producció estàndard total
Montsià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:22&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;1;0;0;2;17;124;32;7;184
51. Porcins;0;0;0;0;0;6;56;15;3;80
511. Porcins de cria;0;0;0;0;0;0;4;1;2;7
512. Porcins d'engreix;0;0;0;0;0;6;52;12;1;71
513. Porcins de cria i engreix;0;0;0;0;0;0;0;2;0;2
52. Aviram;0;1;0;0;1;2;58;15;3;80
521. Gallines ponedores;0;0;0;0;0;0;2;0;2;4
522. Pollastres d'engreix;0;0;0;0;1;2;56;15;1;75
523. Gallines ponedores i d...;0;1;0;0;0;0;0;0;0;1
53. Granívors diversos comb...;1;0;0;0;1;9;10;2;1;24

