﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080431
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;64;49;89;103;99;98;107;94;87;65;55;125;1035
dones;64;35;69;88;95;92;93;73;58;52;45;133;897
total;128;84;158;191;194;190;200;167;145;117;100;258;1932
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;3;5
dones;2;1;1;0;0;2;0;0;2;2;0;16;26
total;2;1;1;1;0;2;0;0;3;2;0;19;31
Sense estudis;;;;;;;;;;;;;
homes;1;2;0;0;0;0;3;2;0;7;10;32;57
dones;3;0;0;1;0;0;3;2;3;10;11;39;72
total;4;2;0;1;0;0;6;4;3;17;21;71;129
Primer grau;;;;;;;;;;;;;
homes;63;9;15;9;10;10;17;22;21;20;25;49;270
dones;59;6;3;3;9;4;18;12;21;24;20;58;237
total;122;15;18;12;19;14;35;34;42;44;45;107;507
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;29;27;34;27;25;29;34;33;19;11;23;291
dones;0;20;20;25;22;25;32;34;23;10;11;13;235
total;0;49;47;59;49;50;61;68;56;29;22;36;526
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;9;15;10;15;12;6;8;3;2;3;84
dones;0;2;4;10;9;15;8;5;2;1;1;1;58
total;0;3;13;25;19;30;20;11;10;4;3;4;142
FP grau superior;;;;;;;;;;;;;
homes;0;3;12;14;15;17;10;6;6;3;2;4;92
dones;0;2;9;21;9;10;7;3;0;0;1;1;63
total;0;5;21;35;24;27;17;9;6;3;3;5;155
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;16;20;23;15;18;9;9;2;3;7;127
dones;0;4;20;8;21;17;11;11;4;2;1;4;103
total;0;9;36;28;44;32;29;20;13;4;4;11;230
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;7;11;6;4;6;4;2;1;2;52
dones;0;0;10;12;9;9;5;2;3;2;0;0;52
total;0;0;19;19;20;15;9;8;7;4;1;2;104
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;3;10;14;9;5;9;1;2;57
dones;0;0;2;8;16;10;9;4;0;1;0;1;51
total;0;0;3;11;19;20;23;13;5;10;1;3;108

