﻿Población ocupada. Por situación profesional, sexo y edad
Ulldecona. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431567&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;1;0;1;24;12;36;35;12;47;0;0;0;60;24;84
De 20 a 24 años;1;0;1;9;2;11;0;0;0;0;1;1;82;36;118;74;57;131;0;0;0;166;96;262
De 25 a 29 años;10;4;14;12;6;18;0;0;0;0;0;0;94;73;167;87;59;146;0;0;0;203;142;345
De 30 a 34 años;26;6;32;24;15;39;0;0;0;0;1;1;108;67;175;57;40;97;0;0;0;215;129;344
De 35 a 39 años;30;17;47;22;8;30;4;0;4;0;0;0;101;48;149;42;34;76;0;0;0;199;107;306
De 40 a 44 años;18;8;26;25;18;43;3;0;3;0;1;1;98;66;164;36;19;55;0;0;0;180;112;292
De 45 a 49 años;33;12;45;34;12;46;1;1;2;0;0;0;64;35;99;22;24;46;0;0;0;154;84;238
De 50 a 54 años;33;9;42;27;9;36;0;0;0;0;0;0;55;28;83;16;14;30;0;0;0;131;60;191
De 55 a 59 años;27;5;32;28;7;35;0;0;0;0;0;0;59;16;75;12;5;17;0;0;0;126;33;159
De 60 a 64 años;20;2;22;7;5;12;0;0;0;0;0;0;37;7;44;6;3;9;0;0;0;70;17;87
65 años o más;1;2;3;3;3;6;0;0;0;0;0;0;7;0;7;2;2;4;0;0;0;13;7;20
Total;199;65;264;191;85;276;8;1;9;1;3;4;729;388;1117;389;269;658;0;0;0;1517;811;2328

