﻿Distribució de la superfície agrícola utilitzada (SAU)
Vacarisses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082917&lang=es
;2020
    SAU;
 explot.;5
 ha;270
     Terres llaurades;
 total;
 explot.;5
 ha;191
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;145
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;37
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;79

