﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430831
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;5;10
Tècnics i professionals científics i intel·lectuals;1;6;7
Tècnics i professionals de suport;2;4;6
Empleats administratius;2;4;6
Treballadors de serveis i venedors de comerç;2;7;9
Treballadors qualificats en activitats agràries i pesqueres;6;2;8
Artesans i treballadors qualificats de les indústries i la construcció;11;0;11
Operadors d'instal·lacions i maquinària, i muntadors;4;1;5
Treballadors no qualificats;4;4;8
Forces armades;0;0;0
Total;37;33;70

