﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Constantí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430477&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;586;170;306;..;317;903
Educació primària;1103;571;720;190;..;1124
ESO;1353;1010;1143;678;..;1398
Batxillerat superior;456;410;449;350;..;477
FP grau mitjà;531;418;485;372;0;531
FP grau superior;359;256;300;241;0;359
Diplomatura;234;234;234;234;0;234
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;310;306;306;306;0;310
Total;4986;3399;3967;2438;428;5414

