﻿Distribució de la superfície agrícola utilitzada (SAU)
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:06&lang=en
;2009
   Total;
   explot.;1191
    ha;30726
 secà;
 explot.;1168
 ha;30406
 regadiu;
 explot.;437
 ha;320
       Terres llaurades;
 explot.;1185
 ha;29300
        Pastures permanents;
 explot.;161
 ha;1426

