﻿Población a 1 de enero. Por nacionalidad (continentes)
Vallès Oriental
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:41&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;378151;7052;2470;14755;2868;8558;3689;417543
2021;376478;6794;2559;15261;2773;8392;3532;415789
2020;375482;7213;2077;15303;2691;8380;3424;414570
2019;373353;6980;2019;14508;2247;7353;3178;409638
2018;372039;6753;1907;14082;1897;6684;2927;406289
2017;370275;6501;1764;13985;1671;6305;2758;403259
2016;367240;6617;1678;14940;1599;6693;2571;401338
2015;364923;6764;1617;15681;1596;7404;2390;400375
2014;364912;6983;1652;17003;1637;9121;2315;403623
2013;361422;7243;1651;17992;1693;10784;2204;402989
2012;359408;7528;1617;18497;1591;11914;2077;402632
2011;355309;7448;1590;18654;1550;13491;1858;399900
2010;350154;7648;1592;18612;1552;15357;1776;396691
2009;347000;7591;1549;18439;1515;16334;1633;394061
2008;342669;6851;1484;17166;1330;15551;1414;386465
2007;338247;5658;1299;15868;1158;13733;1235;377198
2006;334064;3119;3245;15952;1145;12595;1267;371387
2005;329451;2625;2632;13777;987;10832;1015;361319
2004;324574;1991;2157;11434;852;8799;759;350566
2003;319030;1868;1560;10262;740;6460;626;340546
2002;314021;1569;876;8342;598;3707;481;329594
2001;308080;1364;408;6030;482;1708;362;318434
2000;302640;1142;284;4082;370;667;274;309459

