﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:179011
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1018;1029;980;992;992;1012;1019;1030;1012;1005;987;1000;977;987;985;995;979;952;948;910;920;912;903
Barcelona;204;205;179;186;190;187;189;189;178;175;170;176;161;151;143;143;138;125;126;126;130;125;111
Girona;804;810;786;791;787;810;818;829;823;819;806;813;806;826;833;844;833;820;813;777;781;782;787
Lleida;7;9;9;9;9;10;8;8;7;7;7;7;8;8;8;7;7;6;7;5;5;2;2
Tarragona;3;5;6;6;6;5;4;4;4;4;4;4;2;2;1;1;1;1;2;2;4;3;3
Resta d'Espanya;145;155;156;150;149;153;149;142;141;142;146;152;151;156;153;156;153;159;160;173;169;164;165
Andalusia;73;79;81;81;76;79;79;72;73;74;77;81;81;84;82;82;83;83;84;87;83;80;76
Aragó;6;6;6;6;6;7;7;7;6;9;8;9;9;8;9;9;9;10;8;7;6;7;6
Principat d'Astúries;3;4;4;4;4;4;4;5;5;5;5;6;6;5;5;5;5;5;5;5;5;5;5
Illes Balears;4;3;3;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;2;2;2
Cantàbria;0;0;0;0;1;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1
Castella - la Manxa;2;3;4;4;5;4;4;4;4;4;4;4;4;4;4;5;5;5;8;7;7;7;9
Castella i Lleó;6;6;6;7;6;6;6;4;5;5;4;5;5;5;6;8;8;11;11;15;17;17;19
Comunitat Valenciana;17;19;18;15;16;16;14;16;13;11;10;11;9;10;9;9;8;9;9;11;11;9;8
Extremadura;7;7;7;7;8;8;8;8;9;9;11;11;10;12;11;11;11;12;13;16;16;16;18
Galícia;4;4;4;4;4;3;3;3;3;3;3;2;2;2;3;3;2;2;2;6;5;5;5
Comunitat de Madrid;10;11;11;11;11;13;9;10;10;11;11;13;13;13;13;13;11;10;11;10;8;6;7
Regió de Múrcia;2;2;2;2;3;2;2;2;3;2;2;0;1;1;1;1;1;0;0;0;0;0;0
Comunitat Foral de Navarra;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2
País Basc;7;7;7;6;6;6;7;6;5;5;6;6;5;6;4;4;4;4;3;3;3;4;4
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3;3
Ceuta i Melilla;1;1;1;1;1;1;2;1;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0
Estranger;175;143;134;137;133;131;124;132;131;126;120;130;122;129;132;140;139;122;93;85;61;34;28
Total;1338;1327;1270;1279;1274;1296;1292;1304;1284;1273;1253;1282;1250;1272;1270;1291;1271;1233;1201;1168;1150;1110;1096

