﻿Habitatges principals. Per problemes a l'entorn
Esterri de Cardós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250870&lang=es
;2001
Sorolls exteriors;
sí;1
no;24
Contaminació o mals olors;
sí;0
no;25
Poca neteja als carrers;
sí;2
no;23
Males comunicacions;
sí;9
no;16
Poques zones verdes;
sí;0
no;25
Delinqüència o vandalisme;
sí;0
no;25
Falta de serveis;
sí;0
no;25
Total habitatges;25

