﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:172023
;Homes;Dones;Total
Professionals i tècnics;35;34;69
Personal directiu;22;4;26
Serveis administratius;63;54;117
Comerciants i venedors;89;98;187
Hostaleria altres serveis;152;123;275
Agricultors i pescadors;39;0;39
Treballadors industrials;396;6;402
Professionals forces armades;10;0;10
Total;806;319;1125

