﻿Eleccions al Parlament de Catalunya. Dades generals
Biosca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250557&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;161;94;91;1;2;58,4;41,6
2017;164;130;128;1;1;79,3;20,7
2015;174;134;132;1;1;77,0;23,0
2012;181;132;125;6;1;72,9;27,1
2010;189;118;115;2;1;62,4;37,6
2006;209;145;142;1;2;69,4;30,6
2003;207;163;159;2;2;78,7;21,3
1999;222;183;182;0;1;82,4;17,6
1995;233;176;174;2;0;75,5;24,5
1992;239;175;175;0;0;73,2;26,8
1988;241;183;178;1;4;75,9;24,1
1984;243;190;188;0;2;78,2;21,8
1980;272;191;191;0;0;70,2;29,8

