﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082135&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3770;845;4620
03/2024 (p);3760;845;4605
02/2024;3735;840;4575
01/2024;3685;840;4525
12/2023;3720;850;4570
11/2023;3760;850;4605
10/2023;3705;850;4555
09/2023;3700;845;4545
08/2023;3595;835;4430
07/2023;3615;835;4455
06/2023;3645;840;4490
05/2023;3675;850;4525
04/2023;3680;860;4540
03/2023;3655;855;4510
02/2023;3615;860;4475
01/2023;3590;855;4445
12/2022;3575;855;4435
11/2022;3620;850;4475
10/2022;3585;850;4430
09/2022;3535;835;4370
08/2022;3460;835;4295
07/2022;3550;840;4385
06/2022;3555;830;4385
05/2022;3570;840;4410
04/2022;3565;840;4405
03/2022;3545;835;4385
02/2022;3530;840;4370
01/2022;3525;840;4365
12/2021;3509;844;4353
11/2021;3565;843;4408
10/2021;3547;843;4390
09/2021;3496;840;4336
08/2021;3424;833;4257
07/2021;3523;829;4352
06/2021;3490;818;4308
05/2021;3465;812;4277
04/2021;3439;811;4250
03/2021;3407;806;4213
02/2021;3421;806;4227
01/2021;3404;805;4209
12/2020;3362;810;4172
11/2020;3412;805;4217
10/2020;3421;805;4226
09/2020;3383;794;4177
08/2020;3288;783;4071
07/2020;3298;782;4080
06/2020;3338;780;4118
05/2020;3344;770;4114
03/2020;3352;780;4132
12/2019;3429;786;4215
09/2019;3441;785;4226
06/2019;3473;785;4258
03/2019;3430;790;4220
12/2018;3387;783;4170
09/2018;3344;787;4131
06/2018;3404;792;4196
03/2018;3324;776;4100
12/2017;3258;774;4032
09/2017;3206;763;3969
06/2017;3283;775;4058
03/2017;3173;777;3950
12/2016;3130;773;3903
09/2016;3100;772;3872
06/2016;3112;773;3885
03/2016;3069;761;3830
12/2015;3042;776;3818
09/2015;2986;772;3758
06/2015;3002;793;3795
03/2015;2899;779;3678
12/2014;2873;766;3639
09/2014;2882;752;3634
06/2014;2855;761;3616
03/2014;2805;749;3554
12/2013;2743;749;3492
09/2013;2723;729;3452
06/2013;2776;731;3507
03/2013;2742;735;3477
12/2012;2779;750;3529
09/2012;2829;750;3579
06/2012;2894;768;3662
03/2012;2857;775;3632

