﻿Parcel·lació
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081542&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;40;60
 superfície total;423;299;427
 nombre parcel·les;194;276;211
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;7;14
 superfície total;4;28;13
 nombre parcel·les;5;7;14
 2 a 3 parcel·les;;;
  explot.;10;5;24
 superfície total;146;8;123
 nombre parcel·les;27;12;58
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;8;9
 superfície total;73;30;87
 nombre parcel·les;23;35;41
 6 a 14 parcel·les;;;
  explot.;7;15;13
 superfície total;96;134;205
 nombre parcel·les;59;131;98
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;5;0
 superfície total;17;99;0
 nombre parcel·les;20;91;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;87;0;0
 nombre parcel·les;60;0;0

