﻿Població. Per any d'arribada a Catalunya
Almacelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250194
;2021
2020;222
2019;219
2018;141
2017;102
2016;54
2011-2015;264
2001-2010;843
1991-2000;207
1981-1990;129
Abans de 1981;621
Sempre hi ha viscut;4137
Total;6942

