﻿Población ocupada. Por situación profesional, sexo y edad
Santa Maria de Palautordera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082592&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;1;3;2;0;2;0;0;0;28;16;44;41;28;69;0;0;0;73;45;118
De 20 a 24 años;1;0;1;8;2;10;0;0;0;0;0;0;91;57;148;63;57;120;0;0;0;163;116;279
De 25 a 29 años;8;5;13;27;14;41;0;2;2;0;0;0;138;102;240;46;60;106;0;0;0;219;183;402
De 30 a 34 años;25;5;30;30;17;47;0;0;0;1;0;1;175;105;280;30;58;88;0;0;0;261;185;446
De 35 a 39 años;24;6;30;28;18;46;1;0;1;0;0;0;186;93;279;16;41;57;0;0;0;255;158;413
De 40 a 44 años;12;7;19;28;12;40;0;1;1;0;0;0;201;136;337;18;29;47;0;0;0;259;185;444
De 45 a 49 años;22;13;35;26;8;34;0;2;2;0;0;0;145;83;228;16;18;34;0;0;0;209;124;333
De 50 a 54 años;23;3;26;18;15;33;0;0;0;0;1;1;120;42;162;18;5;23;0;0;0;179;66;245
De 55 a 59 años;20;6;26;11;4;15;0;0;0;0;0;0;65;29;94;12;3;15;0;0;0;108;42;150
De 60 a 64 años;7;1;8;6;6;12;0;1;1;0;0;0;31;8;39;8;0;8;0;0;0;52;16;68
65 años o más;4;0;4;1;2;3;0;0;0;0;0;0;9;11;20;4;2;6;0;0;0;18;15;33
Total;146;46;192;185;99;284;3;6;9;1;1;2;1189;682;1871;272;301;573;0;0;0;1796;1135;2931

