﻿Llars. Per nombre i tipus de famílies
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:09&lang=es
;2011
       Llars no familiars;
  unipersonals;6484
 amb dues persones o més;219
  total;6703
     Llars d'una família;
   sense nucli;
 sense altres persones;590
 amb altres persones;..
  total;599
 amb un nucli;
 parelles sense fills;
 sense altres persones;6683
 amb altres persones;630
  total;7313
 parelles amb fills;
 sense altres persones;11397
 amb altres persones;870
  total;12267
 pares sols amb fills;
 sense altres persones;684
 amb altres persones;..
  total;800
 mares soles amb fills;
 sense altres persones;1717
 amb altres persones;250
  total;1967
    total;22347
   amb més d'un nucli;
 sense altres persones;966
 amb altres persones;..
  total;982
      total;23329
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;30662

