﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ordis
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171156&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;155;60
04/2024;160;60
03/2024;150;65
02/2024;145;65
01/2024;145;65
12/2023;145;65
11/2023;145;65
10/2023;145;65
09/2023;140;65
08/2023;135;65
07/2023;150;65
06/2023;135;65
05/2023;130;60
04/2023;135;60
03/2023;125;60
02/2023;130;60
01/2023;130;60
12/2022;125;60
11/2022;130;60
10/2022;125;60
09/2022;125;60
08/2022;135;60
07/2022;145;60
06/2022;135;60
05/2022;125;60
04/2022;125;60
03/2022;130;60
02/2022;125;55
01/2022;125;55
12/2021;132;53
11/2021;127;54
10/2021;126;55
09/2021;124;55
08/2021;131;58
07/2021;136;58
06/2021;125;53
05/2021;121;54
04/2021;121;54
03/2021;123;54
02/2021;124;54
01/2021;122;54
12/2020;121;54
11/2020;119;54
10/2020;119;55
09/2020;117;55
08/2020;117;55
07/2020;120;55
06/2020;115;52
05/2020;115;52
03/2020;115;52
12/2019;119;53
09/2019;117;52
06/2019;117;54
03/2019;118;55
12/2018;119;55
09/2018;119;55
06/2018;125;54
03/2018;127;55
12/2017;122;56
09/2017;121;55
06/2017;126;55
03/2017;116;52
12/2016;111;51
09/2016;109;54
06/2016;113;53
03/2016;115;53
12/2015;116;50
09/2015;119;51
06/2015;123;52
03/2015;114;55
12/2014;106;55
09/2014;107;54
06/2014;106;56
03/2014;103;55
12/2013;102;53
09/2013;104;47
06/2013;109;49
03/2013;108;48
12/2012;112;49
09/2012;114;51
06/2012;121;50
03/2012;113;51

