﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Querol. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431205&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,0;1,4
De 20 a 24 anys;0,0;0,1;0,1
De 25 a 29 anys;1,4;0,4;1,8
De 30 a 34 anys;0,8;1,1;1,9
De 35 a 39 anys;2,0;2,4;4,4
De 40 a 44 anys;1,2;2,8;4,0
De 45 a 49 anys;0,0;1,8;1,8
De 50 a 54 anys;2,3;4,2;6,4
De 55 a 59 anys;5,4;7,4;12,8
De 60 anys i més;5,7;4,1;9,8
Total;20,2;24,3;44,4

