﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080333
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;21;34;43;45;31;18;11;5;4;3;217
dones;3;36;50;59;38;21;23;14;3;3;0;250
total;5;57;84;102;83;52;41;25;8;7;3;467
Personal directiu;;;;;;;;;;;;
homes;1;0;8;12;21;20;11;12;8;2;0;95
dones;0;1;2;2;2;4;1;1;0;0;1;14
total;1;1;10;14;23;24;12;13;8;2;1;109
Seveis administratius;;;;;;;;;;;;
homes;5;27;37;52;35;29;17;9;5;6;1;223
dones;24;71;67;71;43;27;11;4;6;4;0;328
total;29;98;104;123;78;56;28;13;11;10;1;551
Comerciants i venedors;;;;;;;;;;;;
homes;14;31;37;33;32;37;30;28;21;11;3;277
dones;25;33;35;36;23;27;27;27;15;7;3;258
total;39;64;72;69;55;64;57;55;36;18;6;535
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;20;22;20;13;16;11;6;17;8;2;143
dones;17;16;28;22;30;26;22;29;20;7;1;218
total;25;36;50;42;43;42;33;35;37;15;3;361
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;10;14;9;19;18;9;25;25;4;139
dones;3;2;0;1;3;1;2;3;2;0;0;17
total;4;7;10;15;12;20;20;12;27;25;4;156
Treballadors industrials;;;;;;;;;;;;
homes;100;232;252;233;213;200;197;156;142;61;5;1791
dones;53;90;78;70;43;47;25;22;21;4;3;456
total;153;322;330;303;256;247;222;178;163;65;8;2247
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;0;1;2;1;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;2;1;0;1;0;0;7
Total;;;;;;;;;;;;
homes;131;336;402;407;369;354;303;231;224;117;18;2892
dones;125;249;260;261;182;153;111;100;67;25;8;1541
total;256;585;662;668;551;507;414;331;291;142;26;4433

