﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252483
;Homes;Dones;Total
05/2024;275;215;485
04/2024;270;210;485
03/2024;270;210;480
02/2024;275;215;485
01/2024;275;210;485
12/2023;275;215;490
11/2023;270;215;485
10/2023;270;215;485
09/2023;275;220;495
08/2023;280;210;490
07/2023;275;205;480
06/2023;275;210;485
05/2023;280;205;480
04/2023;275;205;480
03/2023;270;200;470
02/2023;275;200;475
01/2023;275;200;475
12/2022;275;200;475
11/2022;280;205;485
10/2022;280;205;485
09/2022;275;205;485
08/2022;285;205;490
07/2022;285;205;490
06/2022;285;195;480
05/2022;275;205;480
04/2022;275;210;480
03/2022;265;200;465
02/2022;270;200;470
01/2022;275;200;475
12/2021;275;200;475
11/2021;276;203;479
10/2021;274;201;475
09/2021;281;196;477
08/2021;283;193;476
07/2021;279;189;468
06/2021;273;188;461
05/2021;275;194;469
04/2021;277;192;469
03/2021;272;190;462
02/2021;267;198;465
01/2021;272;201;473
12/2020;269;202;471
11/2020;271;200;471
10/2020;274;198;472
09/2020;280;193;473
08/2020;284;185;469
07/2020;269;182;451
06/2020;272;185;457
05/2020;270;190;460
03/2020;262;192;454
12/2019;262;198;460
09/2019;282;195;477
06/2019;281;194;475
03/2019;271;186;457
12/2018;260;184;444
09/2018;284;178;462
06/2018;272;186;458
03/2018;255;190;445
12/2017;249;186;435
09/2017;268;200;468
06/2017;252;186;438
03/2017;240;185;425
12/2016;234;184;418
09/2016;272;188;460
06/2016;254;181;435
03/2016;248;191;439
12/2015;243;191;434
09/2015;268;192;460
06/2015;253;180;433
03/2015;242;184;426
12/2014;243;179;422
09/2014;263;186;449
06/2014;265;186;451
03/2014;248;181;429
12/2013;239;184;423
09/2013;263;186;449
06/2013;260;179;439
03/2013;252;189;441
12/2012;247;186;433
09/2012;270;195;465
06/2012;266;190;456
03/2012;261;199;460

