﻿Població. Per lloc de naixement (CA i estranger) i edat
Preixens. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251771
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;15;17;22;21;12;16;23;20;23;26;28;27;18;24;27;35;28;31;413
Barcelona;3;4;5;3;4;3;7;9;2;7;8;4;3;4;0;1;1;1;69
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Lleida;12;13;17;18;8;13;16;11;21;19;20;22;15;20;27;34;27;29;342
Tarragona;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Resta d'Espanya;1;1;0;0;1;2;0;0;0;2;7;5;6;7;2;2;2;1;39
Andalusia;0;1;0;0;0;0;0;0;0;1;3;4;3;4;1;0;1;0;18
Aragó;1;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;6
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;3
Galícia;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;3
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Estranger;0;2;1;1;1;1;3;3;1;1;2;1;1;0;0;0;1;0;20
Total;16;20;23;22;14;19;26;23;24;29;37;33;25;31;29;37;31;32;472

