﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081810&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5105;4537;4385;3433;45;5150
Girona;112;98;94;63;1;113
Lleida;48;43;41;28;0;48
Tarragona;43;37;37;23;1;44
Andalusia;918;516;525;158;80;998
Aragó;82;60;56;22;3;85
Astúries;7;3;3;1;0;7
Balears;8;4;4;2;0;8
Canàries;5;2;3;2;0;5
Cantàbria;6;4;4;4;0;6
Catella-la Manxa;77;46;45;13;14;91
Catella i Lleó;139;82;89;40;3;142
Comunitat Valenciana;47;36;34;17;1;48
Extremadura;283;159;166;55;30;313
Galícia;109;63;63;18;9;118
Madrid;19;12;13;6;2;21
Múrcia;36;23;22;7;1;37
Navarra;9;8;8;3;1;10
País Basc;20;18;19;13;0;20
La Rioja;5;4;4;3;0;5
Ceuta / Melilla;9;6;6;4;2;11
Estranger;183;115;110;68;22;205
Total;7270;5876;5731;3983;215;7485

