﻿Population. By year of arrival in Spain, sex and nationality
Priorat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:29&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;36;30;63;39;27;69
2019;12;3;15;54;36;90;66;42;105
2018;3;6;9;42;21;63;45;27;72
2017;6;3;9;27;27;54;33;30;63
2016;3;6;9;30;21;51;30;27;57
2011-2015;12;9;21;57;51;111;69;60;132
2001_2010;60;66;129;282;234;513;339;303;642
1991-2000;33;24;57;30;18;48;63;45;102
1981-1990;12;9;21;9;3;12;24;12;36
Before 1981;9;9;18;3;3;9;15;9;24
He has always lived there;4086;3798;7884;45;51;96;4128;3852;7977
Total;4242;3930;8172;612;498;1110;4851;4428;9282

