﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:11&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;53;173;235;196;183;201;225;231;284;251;39;2071
dones;25;53;36;25;35;37;37;41;49;32;9;379
total;78;226;271;221;218;238;262;272;333;283;48;2450
Pesca;;;;;;;;;;;;
homes;1;13;8;12;11;11;11;8;6;5;1;87
dones;7;9;5;6;3;6;5;4;2;1;1;49
total;8;22;13;18;14;17;16;12;8;6;2;136
Extracció gas i petroli;;;;;;;;;;;;
homes;9;25;24;18;30;28;35;32;10;14;2;227
dones;5;15;15;12;3;3;3;6;5;1;0;68
total;14;40;39;30;33;31;38;38;15;15;2;295
Electricitat gas i aigua;;;;;;;;;;;;
homes;33;109;134;147;167;177;165;154;127;37;2;1252
dones;10;30;23;33;28;17;8;4;3;4;0;160
total;43;139;157;180;195;194;173;158;130;41;2;1412
Extracció i transformació minerals;;;;;;;;;;;;
homes;170;654;597;533;550;665;678;700;603;197;18;5365
dones;63;162;135;143;116;50;36;30;28;10;2;775
total;233;816;732;676;666;715;714;730;631;207;20;6140
Indústria química;;;;;;;;;;;;
homes;181;650;795;715;854;1102;872;777;611;227;15;6799
dones;142;556;453;731;420;220;142;70;78;39;5;2856
total;323;1206;1248;1446;1274;1322;1014;847;689;266;20;9655
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1383;3376;3039;3200;3388;3949;3284;2617;1792;569;40;26637
dones;437;1039;776;1148;777;450;263;160;130;50;9;5239
total;1820;4415;3815;4348;4165;4399;3547;2777;1922;619;49;31876
Material transport;;;;;;;;;;;;
homes;139;903;833;548;702;1123;1782;1319;540;69;11;7969
dones;106;260;169;182;128;95;48;25;23;4;2;1042
total;245;1163;1002;730;830;1218;1830;1344;563;73;13;9011
Alimentació begudes;;;;;;;;;;;;
homes;291;667;769;758;774;687;553;458;424;172;14;5567
dones;332;553;506;468;398;310;206;148;98;43;12;3074
total;623;1220;1275;1226;1172;997;759;606;522;215;26;8641
Textil, cuir confecció;;;;;;;;;;;;
homes;186;457;481;593;582;659;634;525;463;237;18;4835
dones;465;888;778;776;568;514;364;225;166;70;16;4830
total;651;1345;1259;1369;1150;1173;998;750;629;307;34;9665
Suro i fusta;;;;;;;;;;;;
homes;335;477;484;528;559;510;454;277;221;98;15;3958
dones;70;127;120;88;58;47;33;19;9;4;0;575
total;405;604;604;616;617;557;487;296;230;102;15;4533
Paper i arts gràfiques;;;;;;;;;;;;
homes;382;817;753;933;888;688;600;437;323;130;8;5959
dones;244;534;388;315;259;129;82;54;31;15;3;2054
total;626;1351;1141;1248;1147;817;682;491;354;145;11;8013
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;195;623;550;474;554;534;499;381;351;115;7;4283
dones;174;344;249;280;169;117;76;40;28;22;3;1502
total;369;967;799;754;723;651;575;421;379;137;10;5785
Construcció;;;;;;;;;;;;
homes;1036;2665;2566;2276;2358;2808;2507;1999;1488;575;53;20331
dones;125;332;231;163;128;117;82;58;43;21;5;1305
total;1161;2997;2797;2439;2486;2925;2589;2057;1531;596;58;21636
Comerç i reparació;;;;;;;;;;;;
homes;1028;2355;2592;2535;2203;1960;1600;1266;1018;477;77;17111
dones;1311;2621;2110;1555;1422;1263;1000;686;538;256;85;12847
