﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080446&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;1;2;1;0;1;3;1;0;0;13
dones;0;0;1;0;0;0;0;0;0;1;2;4
total;1;3;2;2;1;0;1;3;1;1;2;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;28;85;121;82;99;85;88;87;72;13;3;763
dones;12;59;83;68;50;63;51;36;15;3;7;447
total;40;144;204;150;149;148;139;123;87;16;10;1210
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;2;0;0;1;0;1;0;0;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;2;2;0;0;1;0;1;0;0;0;7
Construcció;;;;;;;;;;;;
homes;5;20;27;11;19;15;12;8;8;7;1;133
dones;0;2;6;1;3;3;1;3;2;2;1;24
total;5;22;33;12;22;18;13;11;10;9;2;157
Comerç i reparació;;;;;;;;;;;;
homes;5;12;17;8;13;11;12;15;7;2;1;103
dones;6;24;19;19;13;16;18;5;9;8;4;141
total;11;36;36;27;26;27;30;20;16;10;5;244
Hostaleria;;;;;;;;;;;;
homes;0;5;5;8;4;6;3;8;3;0;0;42
dones;1;8;5;4;2;8;5;3;2;0;0;38
total;1;13;10;12;6;14;8;11;5;0;0;80
Transport i comunicacions;;;;;;;;;;;;
homes;1;7;10;10;4;11;8;4;4;3;1;63
dones;0;2;4;2;2;1;3;1;0;1;1;17
total;1;9;14;12;6;12;11;5;4;4;2;80
Mediació financera;;;;;;;;;;;;
homes;0;1;0;1;5;5;7;2;1;1;0;23
dones;0;0;2;1;1;1;4;0;0;0;0;9
total;0;1;2;2;6;6;11;2;1;1;0;32
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;4;9;11;5;3;5;2;2;4;1;50
dones;0;10;12;8;6;5;6;7;2;1;0;57
total;4;14;21;19;11;8;11;9;4;5;1;107
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;9;2;7;4;7;2;0;0;34
dones;1;4;3;7;1;4;3;7;1;0;1;32
total;1;5;5;16;3;11;7;14;3;0;1;66
Educació;;;;;;;;;;;;
homes;1;1;3;7;3;6;1;2;1;0;0;25
dones;0;6;15;13;20;9;8;9;2;0;2;84
total;1;7;18;20;23;15;9;11;3;0;2;109
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;0;2;3;1;3;1;0;1;0;13
dones;0;7;6;7;8;3;6;1;1;2;0;41
total;0;9;6;9;11;4;9;2;1;3;0;54
Altres serveis;;;;;;;;;;;;
homes;1;2;1;0;7;3;2;1;1;1;1;20
dones;1;3;5;5;3;2;2;2;2;1;0;26
total;2;5;6;5;10;5;4;3;3;2;1;46
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;1;3
dones;0;1;2;3;5;2;4;6;3;2;1;29
total;0;2;3;3;5;2;4;6;3;2;2;32
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;146;199;151;165;154;146;141;103;32;9;1292
dones;22;126;163;138;114;118;111;80;39;21;19;951
total;68;272;362;289;279;272;257;221;142;53;28;2243

