﻿Població ocupada segons branques d'activitat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:38&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1292;341;1633
Indústries extractives;..;..;..
Indústries manufactureres;1846;893;2739
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;72
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;67;119
Construcció;1355;188;1543
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1116;1142;2258
Transport i emmagatzematge;516;131;647
Hostaleria;231;460;691
Informació i comunicacions;126;..;194
Activitats financeres i d'assegurances;119;108;227
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;280;148;427
Activitats administratives i serveis auxiliars;66;114;180
Administració pública, defensa i Seguretat Social obligatòria;371;406;777
Educació;400;803;1203
Activitats sanitàries i de serveis socials;166;692;858
Activitats artístiques, recreatives i d'entreteniment;111;78;190
Altres serveis;113;261;374
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;339;363
Organismes extraterritorials;..;..;..
Total;8281;6277;14558

