﻿Població. Per lloc de naixement (CA i estranger)
Sant Guim de la Plana
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251977
;2011;2001;1996;1991;1986
Catalunya;174;172;201;198;205
Barcelona;33;30;33;29;29
Girona;1;1;1;1;0
Lleida;140;141;167;168;176
Tarragona;0;0;0;0;0
Resta d'Espanya;7;6;5;8;3
Andalusia;1;0;0;1;0
Aragó;2;0;1;4;1
Principat d'Astúries;0;0;1;0;0
Illes Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;2;1;1;1;0
Castella i Lleó;0;3;1;1;1
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;1;0;0;0
Galícia;0;0;0;0;0
Comunitat de Madrid;1;1;1;1;1
Regió de Múrcia;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0
Estranger;18;1;0;0;0
Total;198;179;206;206;214

