﻿Distribució de la superfície agrícola utilitzada (SAU)
Campllong
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170388&lang=en
;2009;1999
   Total;;
   explot.;33;32
    ha;588;467
 secà;;
 explot.;28;29
 ha;344;261
 regadiu;;
 explot.;27;24
 ha;244;206
       Terres llaurades;;
 explot.;33;32
 ha;556;466
        Pastures permanents;;
 explot.;2;2
 ha;32;1

