﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llosses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170963
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;7;11
Tècnics i professionals científics i intel·lectuals;7;9;12
Tècnics i professionals de suport;6;6;4
Empleats administratius;4;5;5
Treballadors de serveis i venedors de comerç;10;5;12
Treballadors qualificats en activitats agràries i pesqueres;41;39;48
Artesans i treballadors qualificats de les indústries i la construcció;16;9;11
Operadors d'instal·lacions i maquinària, i muntadors;24;25;39
Treballadors no qualificats;4;2;3
Forces armades;0;0;0
Total;121;107;145

