﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081022
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;15;19;15;20;13;14;11;2;0;116
dones;1;8;2;7;3;3;0;1;4;1;0;30
total;4;12;17;26;18;23;13;15;15;3;0;146
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;1;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;128;392;515;425;376;450;391;406;331;128;43;3585
dones;50;234;283;265;282;336;340;290;153;55;32;2320
total;178;626;798;690;658;786;731;696;484;183;75;5905
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;9;13;20;7;7;11;7;4;1;0;79
dones;0;2;7;3;3;0;2;2;0;1;0;20
total;0;11;20;23;10;7;13;9;4;2;0;99
Construcció;;;;;;;;;;;;
homes;53;134;161;141;106;97;93;86;73;23;10;977
dones;6;13;17;23;18;15;16;9;2;7;16;142
total;59;147;178;164;124;112;109;95;75;30;26;1119
Comerç i reparació;;;;;;;;;;;;
homes;32;147;167;168;162;152;138;119;104;38;21;1248
dones;53;164;201;159;144;116;103;94;78;25;21;1158
total;85;311;368;327;306;268;241;213;182;63;42;2406
Hostaleria;;;;;;;;;;;;
homes;14;24;34;32;35;31;28;26;17;8;7;256
dones;13;36;30;32;35;22;17;14;8;3;6;216
total;27;60;64;64;70;53;45;40;25;11;13;472
Transport i comunicacions;;;;;;;;;;;;
homes;8;35;51;60;72;60;50;51;32;18;6;443
dones;4;17;25;16;20;18;15;5;8;4;3;135
total;12;52;76;76;92;78;65;56;40;22;9;578
Mediació financera;;;;;;;;;;;;
homes;0;16;25;29;37;37;52;40;16;8;3;263
dones;4;19;36;34;24;12;16;10;2;0;2;159
total;4;35;61;63;61;49;68;50;18;8;5;422
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;9;52;117;122;89;58;64;59;31;13;13;627
dones;2;59;119;98;65;45;39;36;24;9;9;505
total;11;111;236;220;154;103;103;95;55;22;22;1132
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;43;66;61;57;38;38;22;10;7;350
dones;1;27;49;74;61;45;27;18;17;1;0;320
total;2;34;92;140;122;102;65;56;39;11;7;670
Educació;;;;;;;;;;;;
homes;4;8;33;47;61;70;45;38;30;11;3;350
dones;5;40;87;85;117;116;83;46;38;11;7;635
total;9;48;120;132;178;186;128;84;68;22;10;985
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;17;27;23;29;50;30;16;12;8;1;216
dones;11;70;110;89;97;110;96;59;17;17;6;682
total;14;87;137;112;126;160;126;75;29;25;7;898
Altres serveis;;;;;;;;;;;;
homes;4;15;26;29;23;22;18;15;16;6;2;176
dones;9;28;39;30;34;24;21;20;16;7;4;232
total;13;43;65;59;57;46;39;35;32;13;6;408
Personal domèstic;;;;;;;;;;;;
homes;2;0;1;2;1;1;2;1;0;0;2;12
dones;1;1;9;8;16;12;18;16;13;3;4;101
total;3;1;10;10;17;13;20;17;13;3;6;113
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;261;860;1228;1183;1075;1114;973;917;699;274;118;8702
dones;160;718;1015;923;919;874;793;620;380;144;110;6656
total;421;1578;2243;2106;1994;1988;1766;1537;1079;418;228;15358

