﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080410&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;2629;813;2387;5876
Catalunya;26;1454;352;1370;3202
Barcelona;25;1391;341;1298;3055
Girona;1;39;5;39;84
Lleida;0;18;3;21;42
Tarragona;0;6;3;12;21
Resta de l'Estat;10;1011;378;865;2264
Andalusia;6;500;188;476;1170
Aragó;0;22;4;22;48
Astúries;0;7;4;2;13
Balears;0;2;0;2;4
Canàries;0;1;0;2;3
Cantàbria;0;1;1;1;3
Catella-la Manxa;0;28;5;31;64
Catella i Lleó;1;46;15;30;92
Comunitat Valenciana;0;7;3;11;21
Extremadura;0;345;135;229;709
Galícia;0;10;11;25;46
Madrid;2;14;1;9;26
Múrcia;0;9;5;9;23
Navarra;1;0;0;1;2
País Basc;0;12;2;8;22
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;6;4;6;16
Estranger;11;164;83;152;410

