﻿Població. Per any d'arribada a Catalunya
Canet de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080403
;2021
2020;147
2019;291
2018;141
2017;141
2016;123
2011-2015;363
2001-2010;1089
1991-2000;519
1981-1990;297
Abans de 1981;1779
Sempre hi ha viscut;9921
Total;14805

