﻿Maquinària propietat exclusiva de l'explotació (I)
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:25&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;653
 nombre tractors;873
 menys de 55 CV;
  explot.;228
 nombre tractors;236
 de 55 a 81 CV;
  explot.;378
 nombre tractors;411
 de 82 a 135 CV;
  explot.;183
 nombre tractors;199
 més de 135 CV;
  explot.;23
 nombre tractors;27
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;270
 nombre màquines;283
         Recol·lectores de cereals;
  explot.;61
 nombre màquines;62
          Altres recol·lectores;
  explot.;14
 nombre màquines;16

