﻿Bovins. Nombre de caps
Cabó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250616&lang=en
;2020
     Total (inclou búfales);
 explot.;13
 caps;2602
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;956
 lleteres;
 explot.;6
 caps;571
 altres vaques;
 explot.;11
 caps;385
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;154
 mascles;
 explot.;9
 caps;22
 braves que no han parit;
 explot.;11
 caps;132
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;316
 mascles;
 explot.;7
 caps;69
 femelles que no han parit;
 explot.;11
 caps;247
             Bovins de menys d'1 any;
 explot.;12
 caps;1176

