﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Catalunya. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14559&t=203800
Edats;Homes;Dones;Total
0 anys;27752;25968;53720
1 any;27931;26173;54104
2 anys;28113;26362;54475
3 anys;28298;26547;54845
4 anys;28469;26722;55191
5 anys;28645;26887;55532
6 anys;28826;27051;55877
7 anys;29018;27225;56243
8 anys;29226;27409;56635
9 anys;29460;27624;57084
10 anys;29734;27860;57594
11 anys;30045;28132;58177
12 anys;30406;28443;58849
13 anys;30842;28794;59636
14 anys;31362;29201;60563
15 anys;32011;29702;61713
16 anys;32787;30307;63094
17 anys;34022;31872;65894
18 anys;35894;33472;69366
19 anys;37622;34898;72520
20 anys;39882;36722;76604
21 anys;41411;38531;79942
22 anys;42920;39773;82693
23 anys;43924;40642;84566
24 anys;43942;41059;85001
25 anys;46217;43158;89375
26 anys;47709;44684;92393
27 anys;48883;45628;94511
28 anys;49459;45920;95379
29 anys;50716;47438;98154
30 anys;49573;46316;95889
31 anys;49509;46395;95904
32 anys;49117;46023;95140
33 anys;48698;45890;94588
34 anys;48412;45233;93645
35 anys;47928;44594;92522
36 anys;47904;44676;92580
37 anys;47952;45125;93077
38 anys;47277;44755;92032
39 anys;46964;44225;91189
40 anys;47118;44920;92038
41 anys;47046;44649;91695
42 anys;46785;45005;91790
43 anys;47189;45610;92799
44 anys;47617;46347;93964
45 anys;48130;47096;95226
46 anys;47505;46746;94251
47 anys;47586;47177;94763
48 anys;47292;47325;94617
49 anys;47310;48229;95539
50 anys;47114;47856;94970
51 anys;46706;48822;95528
52 anys;47591;49601;97192
53 anys;48099;50395;98494
54 anys;48711;51518;100229
55 anys;50720;53416;104136
56 anys;52201;54753;106954
57 anys;53768;56962;110730
58 anys;55298;58082;113380
59 anys;57616;60234;117850
60 anys;58424;60666;119090
61 anys;58479;61219;119698
62 anys;58571;60712;119283
63 anys;57459;59799;117258
64 anys;55187;58162;113349
65 anys;53999;56849;110848
66 anys;52039;55101;107140
67 anys;50669;54154;104823
68 anys;48327;52326;100653
69 anys;47115;51178;98293
70 anys;46228;51178;97406
71 anys;44584;49537;94121
72 anys;42777;48791;91568
73 anys;42268;48360;90628
74 anys;38542;45608;84150
75 anys;36770;44080;80850
76 anys;34588;42685;77273
77 anys;33606;41996;75602
78 anys;31793;40765;72558
79 anys;30432;39307;69739
80 anys;28381;37612;65993
81 anys;25637;34565;60202
82 anys;23807;32871;56678
83 anys;21808;31025;52833
84 anys;20367;29619;49986
85 anys;18901;28276;47177
86 anys;16395;25397;41792
87 anys;14505;23322;37827
88 anys;13684;22680;36364
89 anys;12664;22089;34753
90 anys;10213;18306;28519
91 anys;8216;15495;23711
92 anys;7216;14315;21531
93 anys;5547;11698;17245
94 anys;4348;9573;13921
95 anys;2932;6821;9753
96 anys;2099;5261;7360
97 anys;1968;5075;7043
98 anys;814;2329;3143
99 anys;666;2094;2760
100 anys;501;1709;2210
101 anys;326;1265;1591
102 anys;188;786;974
103 anys;104;478;582
104 anys;56;287;343
105 anys o més;49;310;359
Total;3693511;3847910;7541421

