﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082917
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;8;0;2;501;13;174;211;58;112;32;96;95;86;83;58;13;0;1542
Catalunya;6;0;0;408;10;127;165;38;80;26;71;65;66;61;40;6;0;1169
Barcelona;6;0;0;406;8;125;161;36;80;23;70;65;61;58;40;6;0;1145
Girona;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;4
Lleida;0;0;0;1;2;2;4;0;0;1;1;0;3;2;0;0;0;16
Tarragona;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;4
Resta de l'Estat;1;0;1;80;3;44;36;17;30;6;20;26;15;17;17;6;0;319
Andalusia;1;0;1;49;0;26;17;10;14;3;12;13;10;5;9;5;0;175
Aragó;0;0;0;0;0;0;1;0;3;1;0;1;1;2;1;0;0;10
Astúries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;4
Canàries;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;5
Catella-la Manxa;0;0;0;6;0;3;3;2;4;0;3;2;2;1;0;0;0;26
Catella i Lleó;0;0;0;10;0;5;2;0;2;0;1;3;1;2;2;1;0;29
Comunitat Valenciana;0;0;0;2;1;0;1;0;2;1;0;0;0;2;0;0;0;9
Extremadura;0;0;0;4;0;3;3;3;1;0;2;0;1;2;2;0;0;21
Galícia;0;0;0;3;0;5;2;0;2;0;0;3;0;1;0;0;0;16
Madrid;0;0;0;0;0;0;1;1;1;0;0;1;0;0;2;0;0;6
Múrcia;0;0;0;1;1;0;1;0;1;1;1;0;0;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;4
Estranger;1;0;1;13;0;3;10;3;2;0;5;4;5;5;1;1;0;54

