﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082845
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3666;660;4326;294;1428;354;966;3042;7368
De 16 a 19 anys;36;18;54;0;0;273;87;360;414
De 20 a 24 anys;189;63;252;0;0;66;123;189;438
De 25 a 29 anys;288;57;345;3;0;12;99;114;456
De 30 a 34 anys;372;51;423;9;0;3;102;114;534
De 35 a 39 anys;489;69;558;9;0;3;90;102;660
De 40 a 44 anys;627;84;711;33;0;0;120;153;870
De 45 a 49 anys;627;87;714;42;0;0;99;141;855
De 50 a 54 anys;471;78;549;54;0;0;72;126;669
De 55 a 59 anys;345;93;438;69;3;0;66;138;576
De 60 a 64 anys;183;60;243;69;111;0;57;237;480
De 65 a 69 anys;30;0;30;3;384;0;30;417;447
De 70 a 74 anys;12;0;12;0;348;0;15;363;375
De 75 a 79 anys;3;0;3;0;246;0;6;252;255
De 80 a 84 anys;0;0;0;0;174;0;3;177;177
85 anys o més;0;0;0;0;162;0;0;162;162
Dones;3018;882;3900;228;951;339;1863;3381;7275
De 16 a 19 anys;24;15;39;0;0;255;84;339;378
De 20 a 24 anys;168;42;210;0;0;63;123;186;396
De 25 a 29 anys;234;60;294;3;0;9;87;99;393
De 30 a 34 anys;330;105;435;6;0;6;105;117;546
De 35 a 39 anys;408;102;510;6;0;3;129;138;648
De 40 a 44 anys;522;114;636;18;0;3;117;138;777
De 45 a 49 anys;483;111;594;30;0;0;141;171;768
De 50 a 54 anys;384;105;489;42;0;3;117;162;651
De 55 a 59 anys;282;105;387;51;0;0;126;177;561
De 60 a 64 anys;156;120;276;60;45;0;141;246;522
De 65 a 69 anys;24;0;24;0;252;0;156;408;429
De 70 a 74 anys;6;0;6;3;201;0;171;375;375
De 75 a 79 anys;3;0;3;0;192;0;120;312;312
De 80 a 84 anys;3;0;3;0;135;0;105;240;243
85 anys o més;0;0;0;6;129;0;141;276;276
Total;6684;1542;8226;519;2379;690;2829;6417;14643
De 16 a 19 anys;60;36;96;0;0;531;171;702;792
De 20 a 24 anys;357;105;462;0;0;126;243;369;834
De 25 a 29 anys;519;117;636;6;0;18;189;213;849
De 30 a 34 anys;699;156;855;15;0;6;207;228;1080
De 35 a 39 anys;897;171;1068;15;0;3;219;237;1308
De 40 a 44 anys;1149;198;1347;54;0;3;237;294;1644
De 45 a 49 anys;1113;195;1308;72;0;0;240;312;1623
De 50 a 54 anys;855;180;1035;93;0;0;189;282;1317
De 55 a 59 anys;624;201;825;120;0;0;189;309;1137
De 60 a 64 anys;339;180;519;129;159;0;195;483;1002
De 65 a 69 anys;51;0;51;3;633;0;186;822;873
De 70 a 74 anys;18;0;18;0;549;0;186;735;753
De 75 a 79 anys;6;0;6;0;438;0;126;564;570
De 80 a 84 anys;3;0;3;0;309;0;108;417;420
85 anys o més;0;0;0;6;288;0;141;435;438

