﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilallonga del Camp
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431665&lang=en
;1991
Agricultura i ramaderia;74
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;3
Ext i trans. minerals;1
Indústria química;14
Cont maquin mat elèctric;48
Material transport;0
Alimentació i begudes;22
Tèxtil, cuir confecció;13
Suro i fusta;8
Paper i arts gràfiques;7
Plàstics i ind. manufact.;15
Construcció;69
Comerç i reparació;42
Hostaleria i restauració;11
Transport i act. annexes;25
Comunicacions;1
Assegurances i financeres;7
Servei empr. i llogers;5
Adm pública, defensa i SS;18
Educació i investigació;23
Sanitat i assis. social;10
Altres serveis;14
Total;431

