﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:250194
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;105;4;109
De 5 a 9 anys;0;0;0;0;0;115;0;115
De 10 a 14 anys;0;1;0;0;0;132;0;133
De 15 a 19 anys;2;3;0;0;0;140;3;148
De 20 a 24 anys;6;6;5;2;0;163;5;187
De 25 a 29 anys;24;15;27;10;1;159;11;247
De 30 a 34 anys;14;9;52;75;0;73;14;237
De 35 a 39 anys;11;9;29;129;0;35;10;223
De 40 a 44 anys;10;4;17;170;1;18;5;225
De 45 a 49 anys;5;4;13;135;2;15;4;178
De 50 a 54 anys;7;8;5;124;4;8;5;161
De 55 a 59 anys;11;3;21;92;1;5;2;135
De 60 a 64 anys;11;5;38;61;1;4;1;121
De 65 a 69 anys;15;3;66;42;9;2;5;142
De 70 a 74 anys;8;5;88;22;3;0;6;132
De 75 a 79 anys;6;4;67;14;5;0;8;104
De 80 a 84 anys;4;3;52;5;2;0;3;69
De 85 anys i més;2;4;13;5;2;0;12;38
Total;136;86;493;886;31;974;98;2704

