﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:081213&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;440;25;175;55;695
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;6300;565;85;75;7030
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;100;0;0;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";475;75;5;0;555
F Construcció;2530;250;60;20;2855
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6575;2165;95;150;8980
H Transport i emmagatzematge;1405;205;75;5;1685
I Hostaleria;1460;1430;615;5;3510
J Informació i comunicacions;1355;125;5;25;1505
K Activitats financeres i d'assegurances;720;50;0;10;775
L Activitats immobiliàries;365;65;0;5;435
M Activitats professionals, científiques i tècniques;1975;370;25;65;2435
N Activitats administratives i serveis auxiliars;2550;1570;425;15;4560
O Administració pública, Defensa i Seguretat Social obligatòria;1300;150;5;1445;2900
P Educació;2035;920;540;485;3985
Q Activitats sanitàries i de serveis socials;3400;1575;95;365;5435
R Activitats artístiques, recreatives i d'entreteniment;320;505;180;10;1015
S Altres serveis;650;380;120;15;1170
T Activitats llars;310;1030;0;0;1340
U Organismes extraterritorials;5;0;0;0;5
Total;34280;11455;2500;2745;50980

