﻿Habitatges principals. Per superfície útil i instal.lacions
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252206&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;2;5;17;32;33;86;52;49;61;27;25;34;15;10;451
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;1;5
Amb aigua calenta central;2;1;2;5;16;31;30;81;51;49;61;26;24;31;15;10;435
Sense aigua calenta central;0;0;0;0;1;2;3;6;1;0;2;1;2;3;0;1;22
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;2;1;2;5;17;33;33;87;52;49;63;27;26;34;15;11;457
Calefacció col·lectiva;1;0;0;0;3;9;5;17;15;11;21;6;2;10;3;2;105
Calefacció individual;1;0;1;2;7;9;17;48;26;26;31;12;20;15;10;8;233
Calefacció aparells mòbils;0;1;1;3;7;14;10;19;11;12;11;9;4;9;2;1;114
Sense calefacció;0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;5
Amb línea telefònica;2;1;2;5;15;31;32;82;48;47;60;26;26;31;14;10;432
Sense línea telefònica;0;0;0;0;2;2;1;5;4;2;3;1;0;3;1;1;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;4
Amb refrigeració;1;0;1;0;1;6;4;13;5;15;20;6;4;11;2;5;94
Sense refrigeració;1;1;1;5;16;27;29;74;47;34;43;21;22;23;13;6;363
Total;2;1;2;5;17;33;33;87;52;49;63;27;26;34;15;11;457

