﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Cebrià de Vallalta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082037
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;66,5;90,2;156,7
2022;72,4;103,8;176,2
2021;96,8;115,4;212,2
2020;102,6;130,1;232,7
2019;88,6;121,2;209,7
2018;90,4;112,6;203,0
2017;92,5;115,9;208,4
2016;99,4;135,2;234,6
2015;121,9;138,8;260,7
2014;131,3;160,5;291,8
2013;144,4;165,6;310,0
2012;148,2;148,8;297,0
2011;136,1;144,7;280,8
2010;128,9;120,4;249,3
2009;111,3;117,8;229,0
2008;67,2;81,1;148,3
2007;48,3;71,6;119,8
2006;45,9;70,5;116,4
2005;49,3;66,0;115,3

