﻿Població. Per any d'arribada a l'habitatge
Pobla de Lillet, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081666
;2021
2020;57
2019;69
2018;36
2017;30
2016;21
2011-2015;90
2001-2010;201
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;84
No hi consta;462
Total;1059

