﻿Estructura i distribució de la població
Alt Camp
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:01&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;120,2;103,4;18,5;43,59;85,6;0,58
2022;120,6;103,6;19,7;43,38;84,5;0,59
2021;121,8;103,0;20,5;43,22;83,8;0,58
2020;117,6;103,1;21,2;43,05;83,1;0,58
2019;113,1;102,9;21,5;42,87;82,3;0,58
2018;116,4;102,1;22,4;42,69;81,9;0,58
2017;116,7;101,9;22,2;42,49;81,6;0,59
2016;113,5;102,3;23,1;42,23;81,7;0,59
2015;110,9;102,5;23,3;42,01;82,1;0,59
2014;109,1;102,8;24,1;41,67;82,6;0,60
2013;110,3;103,9;25,2;41,42;83,0;0,60
2012;105,7;104,1;25,6;41,12;83,7;0,60
2011;102,5;104,7;24,9;40,97;83,5;0,60
2010;103,1;104,9;24,1;40,69;83,6;0,60
2009;102,2;104,7;23,7;40,51;82,9;0,60
2008;99,0;104,6;23,1;40,50;81,4;0,60
2007;98,9;103,9;22,3;40,74;78,5;0,59
2006;100,1;103,8;21,7;40,89;75,6;0,58
2005;99,5;102,8;22,0;40,99;72,9;0,57
2004;89,0;101,7;21,6;41,03;70,9;0,57
2003;79,8;101,0;21,0;41,15;68,7;0,56
2002;76,5;100,5;20,1;41,23;66,9;0,56
2001;76,1;100,4;18,8;41,37;65,1;0,56
2000;68,9;99,9;17,9;41,31;64,7;0,56
1999;73,4;99,5;18,0;41,21;64,2;0,56
1998;74,0;99,5;18,0;40,96;63,9;0,56
1997;74,0;99,1;18,3;40,68;63,9;0,56
1996;70,9;99,2;18,7;40,30;63,9;0,56
1995;72,2;98,9;18,8;40,11;63,8;0,56
1994;71,2;98,8;18,6;39,88;63,4;0,56
1993;74,5;98,6;19,3;39,65;63,5;0,56
1992;76,0;98,7;19,9;39,42;63,3;0,56
1991;79,3;98,7;21,0;39,19;63,4;0,56
1990;80,9;98,4;21,4;38,93;63,2;0,56
1989;82,5;98,4;22,4;38,67;63,2;0,56
1988;82,5;98,7;23,5;38,40;63,1;0,56
1987;80,0;98,6;24,7;38,14;62,9;0,56
1986;79,8;98,5;25,6;37,97;62,9;0,57
1985;80,2;98,4;27,4;37,78;62,5;0,56
1984;77,7;98,1;29,4;37,56;62,2;0,56
1983;77,0;98,3;31,8;37,32;61,8;0,56
1982;72,8;98,3;33,0;37,20;61,4;0,55
1981;69,0;98,0;34,6;37,07;60,9;0,55

