﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vidreres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172137
;Espanyola;Estrangera;Total
05/2024;3190;550;3740
04/2024;3160;535;3695
03/2024;3125;515;3640
02/2024;3025;480;3505
01/2024;3020;470;3490
12/2023;3050;485;3535
11/2023;3065;490;3555
10/2023;3080;505;3585
09/2023;3130;520;3650
08/2023;3140;525;3665
07/2023;3215;540;3755
06/2023;3145;525;3670
05/2023;3110;510;3620
04/2023;3085;505;3590
03/2023;3050;470;3520
02/2023;3000;450;3450
01/2023;2975;435;3410
12/2022;2990;435;3430
11/2022;3015;435;3450
10/2022;3050;460;3510
09/2022;3090;480;3575
08/2022;3080;490;3575
07/2022;3180;485;3665
06/2022;3130;475;3605
05/2022;3085;450;3535
04/2022;3045;445;3495
03/2022;3005;415;3420
02/2022;2965;415;3375
01/2022;2940;405;3350
12/2021;2974;415;3389
11/2021;2967;418;3385
10/2021;3004;428;3432
09/2021;2990;433;3423
08/2021;2986;445;3431
07/2021;3034;436;3470
06/2021;2970;426;3396
05/2021;2912;410;3322
04/2021;2864;395;3259
03/2021;2867;388;3255
02/2021;2823;394;3217
01/2021;2794;386;3180
12/2020;2806;394;3200
11/2020;2816;401;3217
10/2020;2823;400;3223
09/2020;2809;402;3211
08/2020;2797;398;3195
07/2020;2800;397;3197
06/2020;2742;382;3124
05/2020;2755;369;3124
03/2020;2746;361;3107
12/2019;2826;377;3203
09/2019;2874;426;3300
06/2019;2947;415;3362
03/2019;2845;369;3214
12/2018;2762;354;3116
09/2018;2865;410;3275
06/2018;2892;415;3307
03/2018;2804;377;3181
12/2017;2691;354;3045
09/2017;2759;386;3145
06/2017;2791;378;3169
03/2017;2679;322;3001
12/2016;2632;308;2940
09/2016;2630;339;2969
06/2016;2658;332;2990
03/2016;2563;301;2864
12/2015;2523;285;2808
09/2015;2566;308;2874
06/2015;2586;325;2911
03/2015;2531;282;2813
12/2014;2476;272;2748
09/2014;2497;297;2794
06/2014;2512;310;2822
03/2014;2437;266;2703
12/2013;2390;254;2644
09/2013;2442;281;2723
06/2013;2444;295;2739
03/2013;2399;266;2665
12/2012;2419;264;2683
09/2012;2517;302;2819
06/2012;2574;312;2886
03/2012;2538;298;2836

