﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430555&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;39;0;0;0;0;0;0;0;0;39
De 15 a 19 anys;98;0;0;0;0;0;0;0;0;98
De 20 a 24 anys;66;12;0;1;0;0;0;0;0;79
De 25 a 29 anys;48;36;23;0;1;0;0;0;0;108
De 30 a 34 anys;22;28;36;9;2;0;0;0;0;97
De 35 a 39 anys;15;5;32;18;5;0;0;0;1;76
De 40 a 44 anys;13;5;32;17;8;0;2;0;0;77
De 45 a 49 anys;14;5;14;15;3;5;1;0;0;57
De 50 a 54 anys;8;4;20;8;3;4;4;2;0;53
De 55 a 59 anys;7;6;20;20;8;3;2;1;3;70
De 60 a 64 anys;17;9;28;8;3;1;2;0;3;71
De 65 a 69 anys;17;11;23;25;5;5;1;1;0;88
De 70 a 74 anys;13;13;19;16;5;0;0;0;2;68
De 75 anys i més;38;16;33;18;8;5;2;2;0;122
Total;415;150;280;155;51;23;14;6;9;1103

