﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Barcelona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080193
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1815;1719;3534;17406;16119;33522;19224;17835;37056
2019;3240;3213;6456;29160;27744;56904;32406;30957;63360
2018;2871;2889;5760;15426;15345;30768;18297;18231;36531
2017;2913;2985;5901;13458;14094;27549;16371;17076;33450
2016;2454;2481;4935;9279;10008;19287;11736;12489;24225
2011-2015;7551;8109;15657;23622;25671;49296;31173;33780;64953
2001-2010;32058;41388;73449;44691;40881;85569;76749;82269;159018
1991-2000;8121;11550;19671;4116;3411;7524;12237;14958;27195
1981-1990;2832;3510;6342;921;765;1686;3750;4275;8028
Abans de 1981;4518;6750;11271;714;795;1512;5235;7548;12780
Sempre hi ha viscut;534735;602214;1136949;12366;11646;24012;547101;613860;1160961
Total;603114;686808;1289922;171162;166476;337638;774273;853284;1627560

