﻿Conreus herbacis: hortalisses
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431264&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;58;37
 ha;22;23;23
      Secà;;;
 explot.;0;1;0
 ha;0;0;0
       Regadiu;;;
 explot.;16;58;37
 ha;22;23;23
     En terreny de conreu;;;
 total;;;
 explot.;5;2;0
 ha;5;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;5;1;0
 ha;5;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;57;37
 ha;16;23;23
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;57;37
 ha;16;23;23
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;0;0
 àrees;151;0;0

