﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Darnius
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170600&lang=en
;2001;1996;1991
Agricultura i ramaderia;14;17;20
Pesca;0;1;0
Indústries extractives;0;1;2
Indústries manufactureres;16;21;20
Electricitat gas i aigua;0;3;1
Construcció;42;26;43
Comerç i reparació;26;25;16
Hostaleria;22;17;19
Transport i comunicacions;7;10;16
Mediació financera;5;3;4
Immob. lloguers i serveis empr.;15;13;6
Adm. pública, defensa i SS;18;13;4
Educació;5;2;2
Sanitat i serveis socials;11;1;3
Altres serveis;8;6;1
Personal domèstic;5;3;1
Organismes extraterrit.;0;0;0
Total;194;162;158

