﻿Bovins
Vidrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:172121&lang=en
;2009
     Total;
 explot.;6
 caps;1140
     Vaques;
 total;
 explot.;6
 caps;557
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;6
 caps;557
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;134
 mascles;
 explot.;6
 caps;30
 braves;
 explot.;6
 caps;104
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;66
 mascles;
 explot.;2
 caps;29
 femelles;
 explot.;4
 caps;37
             Bovins de menys de 12 mesos;
 explot.;6
 caps;383

